﻿id,reg_no,trade_name,model_code,device_type,clntname
614,A55095-21,TOA,WS-430-AS WA1D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
615,A55094-21,BOYA,BY-WM8 Pro-K2,Wireless Microphone,บริษัทแอจไจล์ เซอร์วิสเซส จำกัด
616,A55093-21,TOA,WS-420-AS WA1D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
617,A57015-21,Freetech,CVR10,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
618,A75012-21,DENSO,WAN00,Ultra-wideband (UWB),บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
619,A59017-21,OMICRON,Datalog X-PRO,IoT Device (920 - 925 MHz),บริษัทติงส์ ออน เน็ต จำกัด
620,A59011-21,PM,HM-008-L,IoT Device,บริษัทไพรมัส จำกัด
621,A55092-21,TOA,WT-D5800-A2D00,Wireless Microphone (Receiver),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
622,A55091-21,TOA,WS-402-AS WA2D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
623,A59016-21,SenseCAP,M1-2915B,IoT Device (920 - 925 MHz),นายกิตติวุฒิ คงแก้ว
624,A72001-21,CPI,4.8 M Cassegrain Antenna (Ku-Band),จานสายอากาศของสถานีภาคพื้นดิน,บริษัทวี มีเดีย เอ จำกัด
625,A71001-21,Apple,A2687,Short Range Devices,บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
626,A59015-21,FONDA TECH,LCU16LR,Internet of Thing (IoT),บริษัทอาคเนย์ทร้าฟฟิค จำกัด
627,A59014-21,ITRON,Relay 5.0,Internet of Thing (IoT),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
628,A59013-21,ITRON,FSU 5.0,Internet of Thing (IoT),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
629,A56009-21,CIPHERLAB,RS35-UHF,UHF RFID Reader (Handheld Computer),บริษัทคิวแมน คอนซัลติ้ง จำกัด
630,A57014-21,BOSCH,F5CP42,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
631,A57013-21,BOSCH,F5CP32,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
632,A55090-21,JTS,RU-901Du V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
633,A55089-21,BMB,WB-5000S,Wireless Microphone,บริษัทคิวแมน คอนซัลติ้ง จำกัด
634,A55088-21,SOUNDVISION,DWS-2000,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
635,A55087-21,SOUNDVISION,DWS-1000,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
636,A57012-21,veoneer,NB24G175V3,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
637,A56008-21,ZEBRA,RFD4031,Radio Frequency Identification (RFID),บริษัทซีบรา เทคโนโลยีส์ (ประเทศไทย) จำกัด
638,A55086-21,JBL,02-UMI032-XX1,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
639,A55085-21,JBL,02-UMI031-XX1,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
640,C12012-21,Honeywell,EDA52-0,Broadband Wireless Access (Wireless Access Point),บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
641,A55084-21,TOA,WM-D5300-A2D00,Wireless Microphone (Transmitter),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
642,A55083-21,TOA,WM-D5200-A2D00,Wireless Microphone (Transmitter),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
643,C12011-21,EPOS,SCBT24,Broadband Wireless Access (RLAN),บริษัทเซอร์โก จำกัด
644,C12010-21,EPOS,EWBT1,Video Communication Device,บริษัทเซอร์โก จำกัด
645,A75011-21,Apple,A2474,Ultra-wideband (UWB),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
646,A75010-21,Apple,A2473,Ultra-wideband (UWB),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
647,A70003-21,CAMBIUM NETWORKS,V5000,เครื่องวิทยุคมนาคมในกิจการประจำที่ (V-Band),บริษัทบางกอก อินโนเวชั่น ซิสเต็ม จำกัด
648,A70001-21,CAMBIUM NETWORKS,V1000,เครื่องวิทยุคมนาคมในกิจการประจำที่ (V-Band),บริษัทบางกอก อินโนเวชั่น ซิสเต็ม จำกัด
649,A57011-21,BOSCH,CR5CBCC,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
650,A57010-21,WHETRON,OE00056700H,Vehicle Radar,บริษัทไทยเว็ททรอนอิเลคทรอนิคส์ จำกัด
651,A77008-21,DJI,Matrice 300 RTK,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทไทยสกายวิชั่น จำกัด
652,A75009-21,WoXu,UT-206-Z,Ultra-wideband (UWB),บริษัทพรอคเตอร์ แอนด์ แกมเบิล แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด
653,A75008-21,WoXu,UA-220,Ultra-wideband (UWB),บริษัทพรอคเตอร์ แอนด์ แกมเบิล แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด
654,A55082-21,LEONA,ULU800,Wireless Microphone,บริษัทแอลเอ็นที (ประเทศไทย) จำกัด
655,A59012-21,ITRON,NIC 512-0403,Internet of Thing (IoT),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
656,A57009-21,APTIV,F3TR,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
657,A55081-21,LEONA,ULU500,Wireless Microphone,บริษัทแอลเอ็นที (ประเทศไทย) จำกัด
658,A75007-21,Apple,A2292,เครื่องวิทยุคมนาคม Ultra-wideband Device,บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
659,A75006-21,Apple,A2291,เครื่องวิทยุคมนาคม Ultra-wideband Device,บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
660,A73007-21,KONGSBERG,AIS 300,AIS Transceiver,บริษัทเปรม กรุ๊ป เอ็นจิเนียริ่ง จำกัด
661,C12009-21,SENNHEISER,CXPLUSTW1,Bluetooth Headset,บริษัทเซอร์โก จำกัด
662,A57008-21,HELLA,RS5.5,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
663,A57007-21,HELLA,RS5.3,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
664,A75005-21,HILTI,PS 85,Ultra-wideband (UWB),บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
665,A57006-21,APTIV,F5TR,Vehicle Radar,บริษัทออโต้อัลลายแอนซ์ (ประเทศไทย) จำกัด
666,A55080-21,iONYX,ECHO6,Wireless Microphone,บริษัทอาร์เอชเอ็ม อินเตอร์กรุ๊ป จำกัด
667,A55079-21,iONYX,ECHO1,Wireless Microphone,บริษัทอาร์เอชเอ็ม อินเตอร์กรุ๊ป จำกัด
668,C12008-21,Infinix,XL11,Laptop Computer,บริษัทเซอร์โก จำกัด
669,C12007-21,Infinix,XL12,Laptop Computer,บริษัทเซอร์โก จำกัด
670,C57001-21,FURUKAWA,24GMMR20,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
671,A57005-21,veoneer,NB24G20V0,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
672,A55078-21,JTS,UF-20S V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
673,A55077-21,PRO PLUS,UPJ-15,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
674,A59010-21,ROMBIX,RBS-76 V2,IoT Device,บริษัทรอมบิกซ์ จำกัด
675,C64003-21,Deity,HD-TX,Wireless Microphone,บริษัทดัง จำกัด
676,C64002-21,Deity,BP-TRX,Wireless Microphone,บริษัทดัง จำกัด
677,C12006-21,PROXIM,MP-1025-BS3-TH,เครื่องวิทยุคมนาคม ประเภทเครื่อง Wireless Access Point,บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
678,A55076-21,SOUNDVISION,SU-990D,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
679,A55075-21,JTS,RU-901G3 V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
680,A55074-21,Electro-Voice,"RE3-RX-T2,RE3-HHT-T2,RE3-BPT-T2",Wireless Microphone,บริษัทโรเบิร์ต บ๊อช จำกัด
681,A73006-21,Weatherdock,vmsTRACK-PRO-CS,Automatic Identification System (AIS),บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
682,A56006-21,embisphere,embiVentory2,RFID READER,บริษัทดีแคทลอน (ประเทศไทย) จำกัด
683,A55073-21,NTS,UD-800,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
684,C12005-21,UBIQUITI,U6-Lite,Wireless Access Point,บริษัทไพ เอ็นเตอร์ไพรส์ (ไทยแลนด์) จำกัด
685,A55072-21,JTS,R-4 V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
686,A55071-21,JTS,E-7R V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
687,A55070-21,JTS,UF-20TB V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
688,A55069-21,JTS,RU-G3TB V2,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
689,A55068-21,JTS,JSS-20 V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
690,A59009-21,ITRON,OpenWay Riva Routing Node-Mesh Node Base,IoT Device,บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
691,A55067-21,JTS,E-7Du V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
692,A55066-21,JTS,UF-20R V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
693,C12004-21,PROXIM,QB-1025-LNK-TH,Broadband Wireless Access (Wireless Access Point),บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
694,A55065-21,JBL,JBLPARTYBOXOTGAS,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
695,C12003-21,PROXIM,QB-1035-LNK-TH,Broadband Wireless Access (Wireless Access Point),บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
696,C12002-21,PROXIM,MP-1025-CPE-TH,Broadband Wireless Access (Wireless Access Point),บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
697,A55064-21,JTS,R-4THA V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
698,A55063-21,JTS,R-4TB V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
699,A55062-21,JTS,E-7TH V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
700,A55061-21,JTS,RU-G3TH V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
701,A55060-21,JTS,E-7TB V2,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
702,A77007-21,DJI,AGRAS T16 (3WWDZ-15A),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
703,A59008-21,ADVANTECH,WISE-2410,Internet of Thing (IoT),บริษัทคิวแมน คอนซัลติ้ง จำกัด
704,A56005-21,ZEBRA,RFD4030,Radio Frequency Identification (RFID),บริษัทซีบรา เทคโนโลยีส์ (ประเทศไทย) จำกัด
705,C12001-21,PROXIM,MP-1035-CPE-TH,Broadband Wireless Access (Wireless Access Point),บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
706,A55059-21,sherman,MIC-331+,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
707,A75004-21,CATAPULT,VECTOR X7,Ultra-wideband (UWB),บริษัทวาโย เทรด เซนเตอร์ จำกัด
708,A73005-21,Weatherdock,easyTRX3-IS-IGPS-N2K A20000,Automatic Identification System (AIS),บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
709,A59007-21,Blueriiot,Blue Connect Plus Salt,Internet of Thing (IoT),บริษัทอัสทราลพูล (ไทยแลนด์) จำกัด
710,A56004-21,FETCi,R09-HL-HH-2P,RFID READER,นายธนันท์รัฐ วงศาเสถียร ร้าน จี เอส ที เอ
711,A59006-21,CET,PMC-352-CA325A7E,Internet of Thing (IoT),บริษัทเซทเทค อินโนเวชั่น จำกัด
712,A59005-21,CET,PMC-1302-3-T2T27E,Internet of Thing (IoT),บริษัทเซทเทค อินโนเวชั่น จำกัด
713,A44001-21,SPOT,GEN 4,Vessel Monitoring Systems : VMS,บริษัทชิพ เอ็กซ์เปิร์ท เทคโนโลยี จำกัด
714,A56003-21,SATO,CT4-LX,RFID Barcode Printer,บริษัทซาโต้ ออโต้-ไอดี (ประเทศไทย) จำกัด
715,A77006-21,DJI,AGRAS T10 (3WWDZ-10A),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
716,A77005-21,DJI,AGRAS T30 (3WWDZ-30A),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
717,A75003-21,Apple,A2187,เครื่องวิทยุคมนาคม Ultra-wideband Device,บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
718,C64001-21,SENNHEISER,CX200TW1,Bluetooth Headset,บริษัทเซอร์โก จำกัด
719,A55058-21,PRO PLUS,KM-525,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
720,A55057-21,PRO PLUS,KM-595,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
721,A55056-21,PRO PLUS,KM-585,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
722,A55055-21,PRO PLUS,KM-515,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
723,A55054-21,PRO PLUS,KM-646,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
724,A56002-21,XMiNNOV,IVF-BU01,RFID,บริษัทคิวแมน คอนซัลติ้ง จำกัด
725,A55053-21,SHURE,ADX5D=-P55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
726,A75002-21,SAMSUNG,EI-T7300 (Galaxy SmartTag+),เครื่องวิทยุคมนาคม Ultra-wideband Device,บริษัทไทยซัมซุง อิเลคโทรนิคส์ จำกัด
727,A55052-21,myNPE,Mi-2U /MH-9 /MH-9,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
728,A55051-21,Sherman,MIC-150+,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
729,A55050-21,JBL,JBLWIRELESSMIC,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
730,A70002-21,CAMBIUM NETWORKS,V3000,เครื่องวิทยุคมนาคมในกิจการประจำที่ (V-Band),บริษัทบางกอก อินโนเวชั่น ซิสเต็ม จำกัด
731,A57004-21,veoneer,77V125CRN,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
732,A56001-21,SSI,PROCYON,RFID READER,บริษัทสตาร์ อาร์เอฟไอดี จำกัด
733,A73004-21,JRC,JHF-308H,Automatic Identification System (AIS),บริษัทจักรวาลคอมมิวนิเคชั่น ซีสเท็ม จำกัด
734,A73003-21,AMEC,TB-520,AIS Transceiver,บริษัทเอ็กซ์เซ้นส์ อินฟอร์เมชั่น เซอร์วิส จำกัด
735,A59004-21,PM (PRIMUS),KM-24-L,LoRa Terminal,บริษัทไพรมัส จำกัด
736,A55049-21,Ce-anCe,U-789X,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
737,A55048-21,Ce-anCe,U-789scanII,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
738,A55047-21,Ce-anCe,U-789dual,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
739,A55046-21,HotRock,"RY-3003, Mic-A, Mic-B",Wireless Microphone,บริษัทกิจเจริญพาณิชย์ เอ็นเตอร์ไพร์ส จำกัด
740,A55045-21,Clean Audio,CA2-DPA3,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
741,A55044-21,Clean Audio,CA8902-R,Wireless Microphone (Receiver),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
742,A55043-21,Clean Audio,CA7002-R,Wireless Microphone (Receiver),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
743,A55042-21,Clean Audio,CA-88,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
744,A55041-21,Clean Audio,CA-8902-DPA3,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
745,A55040-21,Ce-anCe,U-789XL II,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
746,A55039-21,Ce-anCe,U-789 Pro,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
747,A55038-21,Ce-anCe,U-789 II,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
748,A55037-21,Clean Audio,CA8801-R,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
749,A59003-21,ALPS ALPINE,LYKANER 4 R4 (RC4),IoT Device (Telematics Tracking Device ),บริษัทแอลป์ แอลไพน์ เอเชีย จำกัด
750,A55036-21,X10MIC,XM2000 PLUS,Wireless Microphone,ร้านเอ็กซ์สิบไมค์ โดย นางสาวปัฐมาภรณ์ ชื่นแพ
751,A55035-21,PRO PLUS,SM-611,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
752,A55034-21,PRO PLUS,SM-911,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
753,A55033-21,PRO PLUS,SM-711,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
754,A55032-21,PRO PLUS,SM-511,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
755,A55031-21,PRO PLUS,SM-811,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
756,A20001-21,Keyssa,MT104RD,Short Range Devices,บริษัทคิวแมน คอนซัลติ้ง จำกัด
757,A55030-21,PRO PLUS,RM-777,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
758,A55029-21,PRO PLUS,RM-555,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
759,A55028-21,PRO PLUS,RM-888,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
760,A75001-21,MARQUARDT,BK1,เครื่องวิทยุคมนาคม Ultra-wideband sensor,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
761,A55027-21,PRO PLUS,RM-999,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
762,A55026-21,PRO PLUS,RM-666,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
763,A57003-21,Continental,ARS5-A,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
764,A55025-21,COMICA,BoomX-U U1,Wireless Microphone,บริษัทแวนเทจ เอ็กซ์แพนชั่น จำกัด
765,A55024-21,PRO PLUS,SN-770,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
766,A55023-21,PROCLASS,WM-820,Wireless Microphone,บริษัทไพศาล ซาวด์ ซิสเท็มส์ จำกัด
767,A55022-21,Clean Audio,CA6202-R,Wireless Microphone (Receiver),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
768,A55021-21,PRO PLUS,SN-750,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
769,A55020-21,PRO PLUS,SN-U65,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
770,A77004-21,DJI,AGRAS T20,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทแอโร กรุ๊ป (1992) จำกัด
771,A55019-21,PRO PLUS,UM-17,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
772,A55018-21,PRO PLUS,UM-9,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
773,A55017-21,PRO PLUS,UM-10,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
774,A73002-21,AMEC,WideLink R150GE,Automatic Identification System (AIS),บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
775,A73001-21,SHUNHANG,SH-820,Automatic Identification System (AIS),บริษัทวาริท จำกัด
776,A55016-21,GIP,GR-U5/GH-200,Wireless Microphone,ห้างหุ้นส่วนจำกัดแกรนด์ อินเตอร์ โปรดักท์
777,A55015-21,iOnyx,MC-05,Wireless Microphone,บริษัทอาร์เอชเอ็ม อินเตอร์กรุ๊ป จำกัด
778,A55014-21,ConvenTech,70R,Wireless Microphone (Receiver),ห้างหุ้นส่วนจำกัดติ่งเอ็นจิเนียริ่ง
779,A55013-21,SOUNDVISION,SU-820D,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
780,A55012-21,NTS,SN-668/T1/T1,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
781,A55011-21,Sherman,MIC-441,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
782,A55010-21,ConvenTech,70T,Wireless Microphone,ห้างหุ้นส่วนจำกัดติ่งเอ็นจิเนียริ่ง
783,A55009-21,COMICA,BoomX-U U2,Wireless Microphone,บริษัทแวนเทจ เอ็กซ์แพนชั่น จำกัด
784,A59002-21,Thinxtra,Xsense RC4,Internet of Thing (IoT),บริษัทติงส์ ออน เน็ต จำกัด
785,A77003-21,DJI,3WWDZ-15.1B,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทแฟนธอม (ประเทศไทย) จำกัด
786,A57002-21,Hyundai Mobis,MAR320A,Vehicle Radar,ห้างหุ้นส่วนจำกัดไทย บานานา ทรี
787,A59001-21,THINGS ON NET,SimplePack 4.0 Plus,Internet of Thing (IoT),บริษัทติงส์ ออน เน็ต จำกัด
788,A57001-21,veoneer,77V13CRN,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
789,A55008-21,Clean Audio,CA3500-T,Wireless Microphone (Transmitter),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
790,A55007-21,Clean Audio,CA8808-B,Wireless Microphone (Transmitter),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
791,A55006-21,Clean Audio,CA2000-T,Wireless Microphone (Transmitter),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
792,A55005-21,Clean Audio,CA DPA-3,Wireless Microphone (Transmitter),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
793,A77002-21,DJI,AGRAS T20 (3WWDZ-15.1B),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
794,A55004-21,CLEARSOUND,CS-500,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
795,A55003-21,SOUNDVISION,SU-890D-II,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
796,A55002-21,PROFEX,UB-777/HH-07/HH-07,Wireless Microphone,บริษัทออดิโอ ซาวด์ ครีเอชั่น จำกัด
797,A55001-21,PROFEX,UB-777/BP-07/BP-07,Wireless Microphone,บริษัทออดิโอ ซาวด์ ครีเอชั่น จำกัด
798,A77001-21,DJI,MG-1P (3WWDSZ-10016),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
799,A55374-20,Clean Audio,IEM-3,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
800,A55373-20,audio-technica,ATW-2110B E 808M,Wireless Microphone,บริษัทวิชัย เทรดดิ้ง (1983) จำกัด
801,A55372-20,audio-technica,ATW-2120B E 808M,Wireless Microphone,บริษัทวิชัย เทรดดิ้ง (1983) จำกัด
802,A55371-20,Razr,WM-A100S,Wireless Microphone,บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
803,A55370-20,CLEAN AUDIO,CA-M,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
804,A55369-20,Razr,WM-E280,Wireless Microphone,บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
805,A55368-20,Razr,WM-K610,Wireless Microphone,บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
806,A55352-20,Clean Audio,CA-M8,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
807,A59032-20,Digital Matter,Oyster (RCZ4),Internet of Thing (IoT),บริษัทติงส์ ออน เน็ต จำกัด
808,A59031-20,ESMT,BSM8001-02-NRY,Internet of Thing (IoT),บริษัทติงส์ ออน เน็ต จำกัด
809,A55367-20,Razr,WM-A100,Wireless Microphone,บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
810,C64007-20,SENNHEISER,SEBT2,Low power radiocom equipment,บริษัทเซอร์โก จำกัด
811,C64006-20,SENNHEISER,SEBT1,Wireless Stereo Earphones,บริษัทเซอร์โก จำกัด
812,C64005-20,SENNHEISER,SEBT5,Short Range Devices,บริษัทเซอร์โก จำกัด
813,C12013-20,SENNHEISER,SEBT3,Bluetooth Headset,บริษัทเซอร์โก จำกัด
814,C12012-20,SENNHEISER,SEBT4,Bluetooth Headset,บริษัทเซอร์โก จำกัด
815,A75008-20,flex,ACTIVITY KEY (TH),เครื่องวิทยุคมนาคม Ultra-wideband Device,บริษัทคิวแมน คอนซัลติ้ง จำกัด
816,A71008-20,SAMSUNG,MDRAI302,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทไทยซัมซุง อิเลคโทรนิคส์ จำกัด
817,A57011-20,APTIV,R5TR,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
818,A55329-20,SHURE,P9TERA+425CL-Q12,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
819,A73009-20,ICOM,MA-510TR,Automatic Identification System (AIS),บริษัทยี.ซีมอนเรดิโอ จำกัด
820,A57010-20,Mando,LRR-25,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
821,A57009-20,Mando,MRR-20,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
822,A55366-20,TOA,WT-5800 QB02ERD00,Wireless Microphone (Receiver),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
823,A55365-20,SOUNDMILAN,"ML-6666, Mic A, Mic B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
824,A55364-20,TOA,WS-420-AS EB7 D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
825,A55363-20,TOA,WS-430-AS EB7 D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
826,A55362-20,TOA,WS-402-AS EB8D00,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
